FRAC;NACIMIENTOS;;;POBLACI�N;;
;2.011;2.012;2.013;2.011;2.012;2.013
01;118;118;113;8.232;8.318;8.404
02;161;161;154;9.616;9.716;9.817
03;121;122;116;8.478;8.566;8.655
04;96;96;92;7.545;7.624;7.703
05;99;99;95;9.782;9.884;9.986
06;109;109;104;9.876;9.979;10.082
07;160;160;153;11.955;12.079;12.204
08;122;123;117;12.077;12.202;12.328
09;274;275;262;16.525;16.697;16.869
10;335;336;320;18.274;18.464;18.655
11;316;317;302;14.660;14.812;14.965
12;473;473;452;17.926;18.112;18.300
13;229;230;219;10.260;10.367;10.474
14;120;120;114;7.373;7.450;7.527
15;138;138;132;8.441;8.529;8.617
16;76;77;73;6.741;6.811;6.881
17;98;98;93;6.264;6.329;6.395
18;77;77;74;7.426;7.503;7.581
19;40;40;39;4.296;4.341;4.386
20;44;44;42;3.855;3.896;3.936
21;28;28;27;3.089;3.121;3.154
22;49;49;47;5.587;5.645;5.703
23;37;37;35;3.180;3.213;3.246
24;18;18;17;1.423;1.438;1.452
25;18;18;17;1.367;1.381;1.395
26;21;21;20;2.153;2.175;2.198
27;12;12;11;1.911;1.931;1.951
28;17;17;17;2.360;2.384;2.409
29;14;14;14;1.511;1.526;1.542
30;36;36;34;3.497;3.533;3.569
31;20;20;19;3.270;3.304;3.338
32;58;58;55;4.322;4.367;4.413
33;47;47;45;5.422;5.479;5.535
34;38;38;36;2.772;2.800;2.829
35;47;47;45;4.249;4.294;4.338
36;24;24;23;1.833;1.852;1.871
37;25;25;24;2.796;2.825;2.854
38;17;17;16;1.558;1.574;1.590
39;41;41;39;2.880;2.910;2.940
40;38;38;36;3.285;3.320;3.354
41;28;28;27;2.470;2.496;2.522
42;14;14;13;1.680;1.697;1.715
43;53;53;50;4.389;4.434;4.480
44;29;29;28;3.265;3.299;3.333
45;131;131;125;8.857;8.949;9.042
46;81;82;78;6.849;6.920;6.992
47;63;64;61;6.037;6.100;6.163
48;90;90;86;7.975;8.057;8.141
49;58;58;55;4.948;5.000;5.051
50;179;179;170;12.496;12.625;12.756
51;164;164;157;11.984;12.109;12.234
52;320;320;305;22.022;22.251;22.481
53;198;198;189;17.597;17.780;17.964
54;67;67;64;5.878;5.939;6.000
55;81;81;77;6.454;6.521;6.589
56;112;113;107;8.682;8.773;8.863
57;130;131;125;7.206;7.281;7.356
58;110;110;105;6.608;6.677;6.746
59;146;146;139;9.565;9.664;9.764
60;118;118;112;7.497;7.575;7.653
61;127;127;121;8.388;8.475;8.563
62;109;109;104;6.794;6.865;6.936
63;83;83;79;4.766;4.815;4.865
64;191;191;182;7.242;7.317;7.393
65;180;180;172;8.581;8.670;8.759
66;151;151;144;7.385;7.462;7.539
67;255;256;244;14.291;14.439;14.589
68;82;82;79;8.110;8.194;8.279
69;134;134;128;10.364;10.472;10.580
70;244;244;233;12.722;12.855;12.987
71;313;314;299;13.768;13.911;14.055
72;243;243;232;12.119;12.245;12.372
73;93;93;89;4.017;4.059;4.101
74;250;250;238;10.574;10.684;10.794
75;172;172;164;8.785;8.876;8.968
76;113;114;108;7.128;7.202;7.277
77;160;160;153;6.915;6.987;7.059
78;286;286;273;12.368;12.496;12.625
79;331;331;316;10.658;10.769;10.880
80;259;259;247;12.336;12.465;12.594
81;172;172;164;8.408;8.496;8.584
82;103;104;99;4.350;4.395;4.441
83;25;25;24;834;842;851
99;0;0;0;4.059;4.102;4.144
